W,A- Lafen,47.15,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laideregg,47.4167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehen,47.4167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lend,47.3,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Luggau,47.2167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maierhof,47.3,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- March,47.3167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maschl,47.3667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maurach,47.2833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerhofen,47.25,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MayrdÃ¶rfl,47.3667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,47.4167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MitterberghÃ¼tten,47.4,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterstein,47.3167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach am HochkÃ¶nig,47.3667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederlehen,47.3667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niedermais,47.4333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederuntersberg,47.3167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberberg,47.4167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhof,47.3167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberpÃ¶ll,47.3833,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberuntersberg,47.3167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pitzen,47.3833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plankenau,47.3333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pointlehen,47.35,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prenzing,47.4,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Purnstein,47.4167,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauris,47.2167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitsam,47.45,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Remsach,47.1333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rodelberg,47.2611,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rostatt,47.4,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salzachgrub,47.45,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit Pongau,47.3333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharten,47.4333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattau,47.3333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schied,47.2667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schroffen,47.4,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwaig,47.3833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzach im Pongau,47.3167,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg,47.3167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebauer,47.15,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnhalb,47.4167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spareck,47.45,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- St. Johnâ€™s im Pougau,47.35,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steffen,47.3667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steg,47.3667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,47.3833,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StraÃŸ,47.3333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strohlehen,47.3333,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taxen,47.4,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiefenbach,47.3333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Triegl,47.2833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trigl,47.4,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterberg,47.25,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterfloÃŸ,47.25,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrain,47.2667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterschamberg,47.3833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwand,47.2833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Urreiting,47.3833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehhaus,47.2833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehhof,47.2833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehlehen,47.35,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordereben,47.35,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderkleinarl,47.3167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordersattelegg,47.4167,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorstanddorf,47.2,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagrin,47.3353,13.2989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weng,47.3167,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.2,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiederriesen,47.3167,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windberg,47.35,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.2833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WirtsdÃ¶rfl,47.35,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfau,47.1667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rth,47.1833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zederberg,47.3333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zimmereben,47.2667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zinken,47.45,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zoss,47.3833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwieselegg,47.3333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochkönig,47.42,13.0625,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Schuhflicker,47.2627,13.1499,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Gamskarkogel,47.161,13.1584,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Draugstein,47.2028,13.2917,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Filzmooshörndl,47.2047,13.2677,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Spielkogel,47.1974,13.2593,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Hochgründeck,47.382,13.2733,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Weißgrubenkopf,47.1863,13.3328,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Penkkopf,47.2663,13.2791,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Sonntagskogel,47.3019,13.2585,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
W,Gabel,47.2844,13.2694,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Mooskopf,47.2921,13.3483,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Grießenkareck,47.3185,13.3507,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Saukarkopf,47.254,13.2331,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Ahornkopf,47.3006,13.3433,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Hochseiler,47.4308,13.0306,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Lamkopf,47.4219,13.0411,1,1,2006,0,0,0,Berg,178,Black,S+N,2846,1e25
W,Hundeck,47.1875,13.2471,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Remsteinkogel,47.2132,13.2423,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Frauenegg,47.4371,13.2899,1,1,2006,0,0,0,Berg,178,Black,S+N,1300,1e25
W,Spareggkopf,47.447,13.2277,1,1,2006,0,0,0,Berg,178,Black,S+N,902,1e25
W,Heukareck,47.2922,13.1651,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Höllwand,47.2826,13.1637,1,1,2006,0,0,0,Berg,178,Black,S+N,2287,1e25
W,Glingspitze,47.1588,13.3176,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Hochkeil,47.4021,13.1417,1,1,2006,0,0,0,Berg,178,Black,S+N,1782,1e25
W,Taghaube,47.404,13.056,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Hohe Köpfe,47.4102,13.055,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Stubnerkogel,47.1131,13.0988,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Türchlwand,47.151,13.0322,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Kramkogel,47.1885,13.0364,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Bernkogel,47.2487,13.0432,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Palfnerkogel,47.3762,13.1792,1,1,2006,0,0,0,Berg,178,Black,S+N,1413,1e25
W,Hochglocker,47.3475,13.1394,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Grinnberg,47.3809,12.9788,1,1,2006,0,0,0,Berg,178,Black,S+N,1714,1e25
W,Kreuzkogel,47.1461,13.1861,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Kreuzkogel,47.2246,13.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Kreuzeck,47.1739,13.3068,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Spielkogel,47.135,13.2605,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Plattenkogel,47.1281,13.2601,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Roßkarkogel,47.1327,13.2141,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Heidentempel,47.1255,13.2103,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Mandlkopf,47.118,13.2607,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Maierkogel,47.1996,13.3159,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Karteiskopf,47.1933,13.3033,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Gurenstein,47.1877,13.3044,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Riffel,47.1686,13.3147,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Schiereck,47.1751,13.3346,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Scheibenkogel,47.2023,13.3092,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Wurmkogel,47.1675,13.3281,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Großer Bratschenkopf,47.4196,13.0792,1,1,2006,0,0,0,Berg,178,Black,S+N,2857,1e25
W,Stierkarkopf,47.1969,13.3533,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Wildkarkopf,47.1931,13.3414,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Wildkarhöhe,47.2041,13.3547,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Rothorn,47.2083,13.3583,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Südwestlicher Schoberkopf,47.4306,13.0969,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Östlicher Schoberkopf,47.4342,13.1036,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Teufelskirche,47.4336,13.1056,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Torsäule,47.4283,13.1044,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Scheibwies,47.4406,13.1183,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Nixriedel,47.4419,13.0942,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Kleiner Bratschenkopf,47.4231,13.0967,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Königsköpfel,47.4214,13.1022,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Hochstellkopf,47.4186,13.1069,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Sattelköpfe,47.4208,13.1139,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Gamsleitenkopf,47.4217,13.1169,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Vierrinnenköpfe,47.4231,13.1269,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Wetterriffl,47.4162,13.0794,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Kummetstein,47.4202,13.0533,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Östlicher Lauskopf,47.4196,13.0299,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Westlicher Lauskopf,47.4162,13.0192,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Hohes Tenneck,47.4489,13.0666,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Fliegerköpfl,47.4442,13.0712,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Floßkogel,47.4474,13.0884,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Alblegg,47.4528,13.0908,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Gamskarkogel,47.4556,13.1006,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Ochsenkopf,47.4459,13.1196,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Hirschkogel,47.4391,13.1626,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Auköpfl,47.4369,13.1937,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Kammererköpfl,47.4045,13.1743,1,1,2006,0,0,0,Berg,178,Black,S+N,1363,1e25
W,Vorderkeil,47.4047,13.1571,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
W,Hochbichel,47.2181,12.9672,1,1,2006,0,0,0,Berg,178,Black,S+N,1769,1e25
W,Mitterkögerl,47.2502,13.0364,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Grubereck,47.2459,13.0249,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Haßeck,47.2817,13.1222,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Hüttenkogel,47.1049,13.1728,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Teufelshörndl,47.4143,13.0525,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,P. 2434,47.4415,13.0636,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Filzenkopf,47.4026,13.0035,1,1,2006,0,0,0,Berg,178,Black,S+N,1513,1e25
W,Jägerköpfl,47.4262,13.1884,1,1,2006,0,0,0,Berg,178,Black,S+N,1290,1e25
W,Wildstein,47.3106,12.9961,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Eschenauer Kogel,47.325,12.9993,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Hochegg,47.3364,12.9849,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Bründlingkopf,47.3439,12.9744,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Grinnköpfl,47.3683,12.9725,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Gabühel,47.3895,12.9846,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Kohlmaißhöhe,47.387,13.1949,1,1,2006,0,0,0,Berg,178,Black,S+N,1198,1e25
W,Schleichkogel,47.3694,13.1633,1,1,2006,0,0,0,Berg,178,Black,S+N,1421,1e25
W,P. 1410,47.367,13.1551,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Stein,47.3316,13.1314,1,1,2006,0,0,0,Berg,178,Black,S+N,848,1e25
W,P. 764,47.3287,13.1642,1,1,2006,0,0,0,Berg,178,Black,S+N,764,1e25
W,Schernberg,47.3254,13.1393,1,1,2006,0,0,0,Berg,178,Black,S+N,766,1e25
W,Schattau,47.3263,13.0917,1,1,2006,0,0,0,Berg,178,Black,S+N,959,1e25
W,Hasling,47.3214,13.1187,1,1,2006,0,0,0,Berg,178,Black,S+N,926,1e25
W,Goldegg,47.3144,13.1081,1,1,2006,0,0,0,Berg,178,Black,S+N,920,1e25
W,Buchberg,47.309,13.0587,1,1,2006,0,0,0,Berg,178,Black,S+N,1234,1e25
W,Schrempf,47.3386,13.0621,1,1,2006,0,0,0,Berg,178,Black,S+N,1552,1e25
W,Schindlegg,47.3312,13.0479,1,1,2006,0,0,0,Berg,178,Black,S+N,1542,1e25
W,Gamskögel,47.3476,13.0665,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Hochegg,47.3521,13.073,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Filzkogel,47.3468,13.0875,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,P. 1566,47.3498,13.131,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Brennerköpfl,47.3616,13.1166,1,1,2006,0,0,0,Berg,178,Black,S+N,1398,1e25
W,P. 1763,47.3572,13.0732,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Schneebergkreuz,47.3655,13.0697,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Schneeberg,47.3687,13.074,1,1,2006,0,0,0,Berg,178,Black,S+N,1921,1e25
W,P. 1835,47.3675,13.0579,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Wastlhöhe,47.3748,13.0327,1,1,2006,0,0,0,Berg,178,Black,S+N,1737,1e25
W,Kollmannsegg,47.3707,13.0436,1,1,2006,0,0,0,Berg,178,Black,S+N,1848,1e25
W,Ahornstein,47.3663,13.0439,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
W,Sulzbühel,47.3585,13.0361,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,P. 1237,47.3377,13.1709,1,1,2006,0,0,0,Berg,178,Black,S+N,1237,1e25
W,Beermaißbühel,47.3592,13.235,1,1,2006,0,0,0,Berg,178,Black,S+N,1193,1e25
W,Oberes Gründeck,47.3545,13.2458,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Forstegg,47.3581,13.2463,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,Öbristkopf,47.3503,13.2851,1,1,2006,0,0,0,Berg,178,Black,S+N,1411,1e25
W,Tiefentalkögerl,47.3658,13.3009,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Aschegg,47.3697,13.2917,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Hochstein,47.3805,13.2407,1,1,2006,0,0,0,Berg,178,Black,S+N,1148,1e25
W,Buchberg,47.4072,13.2472,1,1,2006,0,0,0,Berg,178,Black,S+N,1153,1e25
W,Breitspitz,47.3977,13.2787,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Schroffkoppen,47.3959,13.2979,1,1,2006,0,0,0,Berg,178,Black,S+N,1572,1e25
W,Faistalkopf,47.3755,13.3292,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Blümeck,47.3848,13.3414,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,P. 1367,47.3742,13.3628,1,1,2006,0,0,0,Berg,178,Black,S+N,1367,1e25
W,Plattenkopf,47.431,13.3069,1,1,2006,0,0,0,Berg,178,Black,S+N,1147,1e25
W,Rauchkögerl,47.2766,13.051,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Kreuzkögerl,47.2742,13.0499,1,1,2006,0,0,0,Berg,178,Black,S+N,1806,1e25
W,Brunntalköpfl,47.2771,13.0274,1,1,2006,0,0,0,Berg,178,Black,S+N,1592,1e25
W,Anthaupten,47.2626,13.0191,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Hahnbalzköpfl,47.2614,13.0466,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Hörndl,47.2725,13.0099,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Brandkopf,47.2994,13.0113,1,1,2006,0,0,0,Berg,178,Black,S+N,1144,1e25
W,Katzenkopf,47.253,13.0221,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Sladinkopf,47.2455,13.0407,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Kokaser Höhe,47.2429,13.0603,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Katzinger,47.2387,13.0512,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Mooseckhöhe,47.2343,13.0539,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
W,Tagkopf,47.2337,13.0642,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Wetterkreuz,47.2266,13.0503,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Rettenegg,47.2062,13.0136,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Seebachkatzenkogel,47.2175,13.0495,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Jedlkopf,47.2075,13.0518,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Wachtberg,47.2018,13.0679,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Schwarzwand,47.1934,13.0543,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Guggenstein,47.1817,13.0609,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,P. 2364,47.1812,13.0354,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Hundskopf,47.1761,13.0373,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Gamskogel,47.1726,13.0331,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Fröstlberg,47.1855,12.9981,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Fröstlbergwand,47.1825,13.0011,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Schusterkopf,47.1656,13.0316,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Wetterkreuz,47.1528,13.0198,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Kirchleitenkogel,47.1597,13.0329,1,1,2006,0,0,0,Berg,178,Black,S+N,2419,1e25
W,Siebenspitz,47.1535,13.0337,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Mauskarkopf,47.1541,13.0473,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Hirschkarspitze,47.1573,13.0626,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Ochsenriedl,47.1433,13.0628,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Lugkogel,47.1465,13.0473,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Rührkübel,47.1476,13.0227,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,P. 1915,47.1626,13.004,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,P. 2054,47.1226,13.045,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Haseckkopf,47.1386,13.3099,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Seekarspitz,47.1349,13.3112,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Tennkogel,47.2907,13.1856,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,P. 2013,47.2885,13.1828,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Schober,47.286,13.1734,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,Sandkogel,47.2853,13.1629,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Schiedreitspitz,47.2766,13.1592,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Eßkopf,47.2816,13.1894,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Hoher Eßkopf,47.2813,13.1839,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Austuhl,47.2662,13.1561,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Hochegg,47.2661,13.1453,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Luxkogel,47.2836,13.0982,1,1,2006,0,0,0,Berg,178,Black,S+N,1824,1e25
