W,D- Uhyst am Taucher,51.2,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Valdek,50.9833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½ Å enov,50.9833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ViehbighÃ¤user,51.0833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VogelhÃ¤user,51.0833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waditz,51.1667,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wassergrund,51.0667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrsdorf,51.05,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weickersdorf,51.1167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidlitz,51.2333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weifa,51.0833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weigsdorf-KÃ¶blitz,51.1,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸig,51.15,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸnauÃŸlitz,51.1333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetro,51.25,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02681 Wilthen,51.1,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wuischke,51.1333,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurbis,51.0833,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lkau,51.15,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WÃ¶lmsdorf,50.9667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zeidler,50.95,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zescha,51.2833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegelberg,51.0833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zieglertal,51.0833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZieschÃ¼tz,51.1833,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zischkowitz,51.2,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zockau,51.15,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zscharnitz,51.2167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zschillichau,51.25,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœbigau,51.25,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å luknov,51.0167,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Valtenberg,51.0736,14.2778,1,1,2006,0,0,0,Berg,178,Black,S+N,586,1e25
W,Czorneboh,51.12,14.5247,1,1,2006,0,0,0,Berg,178,Black,S+N,555,1e25
W,Unger,50.9969,14.2289,1,1,2006,0,0,0,Berg,178,Black,S+N,537,1e25
W,Bieleboh,51.0817,14.5203,1,1,2006,0,0,0,Berg,178,Black,S+N,499,1e25
W,Großer Picho,51.1089,14.3519,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Wachberg,50.9461,14.3414,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Weifberg,50.9361,14.3653,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Mönchswalder Berg,51.1133,14.4125,1,1,2006,0,0,0,Berg,178,Black,S+N,447,1e25
W,Butterberg,51.1558,14.1847,1,1,2006,0,0,0,Berg,178,Black,S+N,384,1e25
